ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P1,2,"AntWorks Habitat ","AntWorks™  Habitat Includes:  ▪ AntWorks ®Magnifying Glass  ▪ Extreme Zoom Lens  ▪ Ant Catching/Tunnel Starter Tool  ▪ AntWorks ®habitat Instruction Booklet with Interesting Facts About Ants Be sure to purchase the ants for the toy below  Reqular small ants will not work!!! Dim 6.5\"L x 5.5\"W x 1.25\"D Ground SHIPPING 6.99    ","Antworks habitat with blue gel.  No illuminated base",,p1.html,../media/t_antworks-white.jpg," Antworks Habitat the playhouse for ants.  What is this cool product you ask?  Well I\'ll tell you.  This is a self sufficient farm like community for ants.  You basically pour your big juicy ants ( we sell them) into the unit and they go to town.  These guys will scurry around burrowing holes in the Nasa Space age gel.  They use this gel for water and food and no feeding it required.    The Antworks Habitat makes a great gift for people of all ages.    It comes with a nifty magnifying glass so you can watch them.   The ants we provide are big enough though so don\'tscare yourselves with the close ups.  It also has the starte want that can be used for catching the ants but i wouldnt suggest playing with these little guys.  Want something that will make your Antworks habitat a little cooler.  Well check out the illuminator which is an add on led base unit that makes the habitat appear to glow.  With 4 led lights this puts out plenty of lighting.  It can even be used as a childerens night light.","AntWorks ®Habitat",19.95,{},N,,"P1~23.990000~-1.000~-1.000~-1.000~0~19.950~~SM4,1,0.00,0.00;SM5,1,6.99,6.99;SM6,1,6.99,6.99;~~2.00~~~~Fascinations~Antworks Habitat -Detailed-|~~~0.000000~0.000~~0~/P1O1~0~8.990000~~~/P1O2~0~8.990000~~~/P1O3~0~6.990000~~~/P1O4~0~~~2.500000~/","Sale 19.95 ",Fascinations,,,"Express Saver- Priority Upgrade SUGGESTED I DECLINE Upgrade and Warranty HEAT or COLD SUGGESTED I DECLINE Pack and Warranty and accept Responsibility on all ant Deaths ANTS Nothing NONE SEND FOOD ",0,19.950,123,125,,TD1,,"{\"Shipping\":{\"type\":\"select\"\,\"choices\":[\"Express Saver- Priority Upgrade SUGGESTED\"\,\"I DECLINE Upgrade and Warranty\"]}\,\"Pack\":{\"type\":\"select\"\,\"choices\":[\"HEAT or COLD SUGGESTED\"\,\"I DECLINE Pack and Warranty and accept Responsibility on all ant Deaths\"]}\,\"Add\":{\"type\":\"select\"\,\"choices\":[\"ANTS\"\,\"Nothing\"]}\,\"Ant Food\":{\"type\":\"select\"\,\"choices\":[\"NONE\"\,\"SEND FOOD\"]}}",,
P2,2,"Antworks Illuminator ","AntWorks™  Illuminator The Perfect Bedside or Shelf Accessory  Cool night light as wellAntWorks ®Illuminator Includes:  ▪ 4 Intense Blue LEDs to Highlight Tunnels  ▪ 110v or 220v Power Adapter  ▪ Plugs directly into the wall set up time 10 secondsPLEASE NOTE THIS IS THE LED BASE ONLY.  HABITAT and Ants NOT INCLUDED   Dim 6.5\"L x 0.75\"W x 1.25\"D"," Ground SHIPPING for One Product 6.99 2 Products 7.99 3 products 8.99 Excludes live animals which ship sep",,p2.html,../media/t_illuminatedAntworks.jpg," What is the Antworks Illuminator?  Will this nifty thing is a an add on to the Antworks.   It has 4 led lights which are blue and will make a great night light or even day light to make the habitat glow.  Whe illuminator plugs directly into a wall socket via the power plug.  You can even plug the illuminator into a timer to have it as a night light for your little one and it can then automatically click off @ a predetermined time.  The Antworks Illuminator makes a great addition to your habitat.  Your Ants will love you for it. Well they probably could care less actually but your kids will!!",AntWorks®Illuminator,12.95,{},N,,"P2~16.990000~-1.000~-1.000~-1.000~0~12.950~~~~1.00~~~~~Antworks Habitat -Detailed-|~~~0.000000~0.000~~0~/P2O1~0~8.990000~~~/P2O2~0~8.990000~~~/P2O3~0~6.990000~~~/","SALE ",,,,"Express Saver- Priority Upgrade SUGGESTED I DECLINE Upgrade and Warranty HEAT or COLD SUGGESTED I DECLINE Pack and Warranty and accept Responsibility on all ant Deaths ANTS Nothing ",0,12.950,125,125,,TD1,,"{\"Shipping\":{\"type\":\"select\"\,\"choices\":[\"Express Saver- Priority Upgrade SUGGESTED\"\,\"I DECLINE Upgrade and Warranty\"]}\,\"Pack\":{\"type\":\"select\"\,\"choices\":[\"HEAT or COLD SUGGESTED\"\,\"I DECLINE Pack and Warranty and accept Responsibility on all ant Deaths\"]}\,\"Add\":{\"type\":\"select\"\,\"choices\":[\"ANTS\"\,\"Nothing\"]}}",,
P7,2,"Live Ants for Canadian customer ONLY ","Approximately 25  harvester ants are included in this sale price.  ","If you are looking for Bulk wholesale red ants please let us know. ",,linkTo('p7'),,,"CANADA ONLY LIVE ANTS",15.99,{},N,,"P7~18.990000~-1.000~-1.000~-1.000~0~15.990~~SM4,1,1.00,1.00;SM5,1,1.00,1.00;SM6,1,0.00,12.99;~~5.00~~~~~Antworks Habitats, Illuminated , Tunnelvision + More|LIVE ANTS|~~~0.000000~0.000~~0~/P7O1~0~8.990000~ADD@@Shipping Upgrade~~/P7O2~0~8.990000~ADD@@ HP&#47;CP Pack~~/P7O3~0~6.990000~~~/P7O4~0~~~2.500000~/","Sale ",,,"ADD@@Shipping Upgrade ADD@@ HP/CP Pack ","Express Saver- Priority Upgrade SUGGESTED I DECLINE Upgrade and Warranty HEAT or COLD SUGGESTED I DECLINE Pack and Warranty and accept Responsibility on all ant Deaths ANTS Nothing NONE SEND FOOD ",0,15.990,,,,TD1,,"{\"Shipping\":{\"type\":\"select\"\,\"choices\":[\"Express Saver- Priority Upgrade SUGGESTED\"\,\"I DECLINE Upgrade and Warranty\"]}\,\"Pack\":{\"type\":\"select\"\,\"choices\":[\"HEAT or COLD SUGGESTED\"\,\"I DECLINE Pack and Warranty and accept Responsibility on all ant Deaths\"]}\,\"Add\":{\"type\":\"select\"\,\"choices\":[\"ANTS\"\,\"Nothing\"]}\,\"Ant Food\":{\"type\":\"select\"\,\"choices\":[\"NONE\"\,\"SEND FOOD\"]}}",,
P8,2,"AntWorks Illuminated "," This new version of AntWorks ®is the Illuminated  "," The AntWorks ®illuminated  is extremely cool because it comes with a blue led light so you can watch the ants tunnel in the dark! This cool ant filled habitat is based upon a 2003 NASA Space Shuttle experiment to study animal life in space and test how ants successfully tunnel in microgravity. The AntWorks ®blue gel is complete with nutrients to promote healthy growth in the new habitat colony. Watch ants live&#44; work and tunnel in the nutritious&#44; and non-toxic gel as they create series upon series of intricate tunnels. Enjoy hours of fascinating fun and educational excitement as you watch your AntWorks®architecture evolve! No food or watering requiredUnique&#44; self-contained environment for ants Watch ants create 3-D tunnels in the gel AntWorks® illuminated Packaging includes: Habitat + Space Age Nutrient Gel Bright Blue LEDs illuminate the bottom of The habitat to Highlight Tunnels Magnifying Glass Ant Catching / Tunnel Starter Tool Instructions / Interesting Facts About Ants 110v or 220v Power Adapter Ants NOT but we have a bpackage below that does have them                            What a great combo here you get both the antworks habitat+ illuminator= AntWorks®ILLUMINATED      ",,linkTo('p8'),../media/t_antowrks_illuminated.jpg,,,29.00,{},N,,"P8~35.950000~-1.000~-1.000~-1.000~0~29.000~~SM4,1,0.00,0.00;SM5,1,3.00,3.00;SM6,1,0.00,0.00;~~0.00~~~~Fascinations~Antworks Illuminated|~~~0.000000~0.000~~0~/P8O1~0~8.990000~~~/P8O2~0~8.990000~~~/P8O3~0~6.990000~~~/P8O4~0~~~2.500000~/","Sale 29.99 FREE SHpIPING ",Fascinations,,,"Express Saver- Priority Upgrade SUGGESTED I DECLINE Upgrade and Warranty HEAT or COLD SUGGESTED I DECLINE Pack and Warranty and accept Responsibility on all ant Deaths ANTS Nothing NONE SEND FOOD ",0,29.000,125,117,,TD1,,"{\"Shipping\":{\"type\":\"select\"\,\"choices\":[\"Express Saver- Priority Upgrade SUGGESTED\"\,\"I DECLINE Upgrade and Warranty\"]}\,\"Pack\":{\"type\":\"select\"\,\"choices\":[\"HEAT or COLD SUGGESTED\"\,\"I DECLINE Pack and Warranty and accept Responsibility on all ant Deaths\"]}\,\"Add\":{\"type\":\"select\"\,\"choices\":[\"ANTS\"\,\"Nothing\"]}\,\"Ant Food\":{\"type\":\"select\"\,\"choices\":[\"NONE\"\,\"SEND FOOD\"]}}",,
P21,2,"AntWorks Illuminated + ANTS ","This combo does not qualify for the free shipping sorry "," What a great combo here you get both the  HABITAT+ Illuminator + ANTS These guys are included so all you have to do is open the vial and place them in the unit.  Harvester ants are included in this sale price ",,linkTo('p21'),../media/t_antowrks_illuminated.jpg,,"ANTS ARE INCLUDED",38.00,{},N,,"P21~40.950000~-1.000~-1.000~-1.000~0~38.000~~SM4,1,0.00,0.00;SM5,1,3.00,3.00;SM6,1,0.00,0.00;~~4.00~~~~~Antworks Habitat -Detailed-|~~~0.000000~0.000~~0~/P21O1~0~8.990000~~~/P21O2~0~8.990000~~~/P21O3~0~~~2.500000~/P21O4~0~6.990000~~~/","Sale $38&#44; ANTS INCLUDED IN THIS PACKAGE ",,,,"Express Saver- Priority Upgrade SUGGESTED I DECLINE Upgrade and Warranty HEAT or COLD SUGGESTED I DECLINE Pack and Warranty and accept Responsibility on all ant Deaths NONE SEND FOOD ANTS Nothing ",0,38.000,125,117,,TD1,,"{\"Shipping\":{\"type\":\"select\"\,\"choices\":[\"Express Saver- Priority Upgrade SUGGESTED\"\,\"I DECLINE Upgrade and Warranty\"]}\,\"Pack\":{\"type\":\"select\"\,\"choices\":[\"HEAT or COLD SUGGESTED\"\,\"I DECLINE Pack and Warranty and accept Responsibility on all ant Deaths\"]}\,\"Ant Food\":{\"type\":\"select\"\,\"choices\":[\"NONE\"\,\"SEND FOOD\"]}\,\"Add\":{\"type\":\"select\"\,\"choices\":[\"ANTS\"\,\"Nothing\"]}}",,
P23,2,"BLUE AntWorks Habitat+ Led Illuminator + ANTS INCLUDED "," This Antworks combo does not qualify for the free shipping sorry  This is for the Blue Antworks Gel&#44;  The Container&#44; The Blue Illuminator LED and 110V us power BASE and the ANTS ARE INCLUDED"," What a great combo here you get both the  HABITAT+ Illuminator + ANTS These guys are included so all you have to do is open the vial and place them in the unit.     ",,linkTo('p23'),../media/t_antworks_illuminited.jpg,,"YES ANTS ARE INCLUDED",36.79,{},N,,"P23~45.950000~-1.000~-1.000~-1.000~0~36.790~~SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;~~4.00~~~~Fascinations~Antworks Habitats, Illuminated , Tunnelvision + More|Antworks Illuminated with ANTS INCLUDED 36.79 +|~~~0.000000~0.000~~0~/P23O1~0~8.990000~ADD@@Shipping Upgrade~~/P23O2~0~8.990000~ADD-@@-PACK~~/P23O3~0~~~2.500000~/P23O4~0~6.990000~~~/"," ANTS ARE INCLUDED IN THIS habitatat with led package ANT SHIPMENTS WILL NOT BE RESENT IF DOA UNLESS PRIORITY MAIL AND A Cold/Heat PACK ARE O",Fascinations,,"ADD@@Shipping Upgrade ADD-@@-PACK ","Express Saver- Priority Upgrade SUGGESTED I DECLINE Upgrade and Warranty HEAT or COLD SUGGESTED I DECLINE Pack and Warranty and accept Responsibility on all ant Deaths NONE SEND FOOD ANTS Nothing ",0,36.790,270,230,,TD1,,"{\"Shipping\":{\"type\":\"select\"\,\"choices\":[\"Express Saver- Priority Upgrade SUGGESTED\"\,\"I DECLINE Upgrade and Warranty\"]}\,\"Pack\":{\"type\":\"select\"\,\"choices\":[\"HEAT or COLD SUGGESTED\"\,\"I DECLINE Pack and Warranty and accept Responsibility on all ant Deaths\"]}\,\"Ant Food\":{\"type\":\"select\"\,\"choices\":[\"NONE\"\,\"SEND FOOD\"]}\,\"Add\":{\"type\":\"select\"\,\"choices\":[\"ANTS\"\,\"Nothing\"]}}","blue antworks illuminated, ant farm, fascinations",
P24,2,"ANTWORKS Illuminated Includes ILLUMINATOR ","              The antworks illuminated antw2 is a great ant farm by fascinations toys and gifts             "," What a great combo here you get both the antworks habitat+ illuminator= AntWorks blue ®ILLUMINATED      ",,linkTo('p24'),../media/t_antowrks_illuminated.jpg,,"Blue AW+IL",29.00,{},N,,"P24~35.950000~0.000~0.000~0.000~0~29.000~~SM4,1,0.00,0.00;SM5,1,3.00,3.00;SM6,1,0.00,0.00;~~2.00~ANTw2~~~Fascinations~Antworks Habitats, Illuminated , Tunnelvision + More|Antworks Illuminated NO Ants 29.90|~~~0.000000~0.000~~0~/P24O1~0~8.990000~ADD@@Shipping Upgrade~~/P24O2~0~8.990000~ADD-@@-PACK~~/P24O3~0~~~2.500000~/P24O4~0~6.990000~~~/","Sale 29.99                 ",Fascinations,,"ADD@@Shipping Upgrade ADD-@@-PACK ","Express Saver- Priority Upgrade SUGGESTED I DECLINE Upgrade and Warranty HEAT or COLD SUGGESTED I DECLINE Pack and Warranty and accept Responsibility on all ant Deaths NONE SEND FOOD ANTS Nothing ",0,29.000,125,117,,TD1,,"{\"Shipping\":{\"type\":\"select\"\,\"choices\":[\"Express Saver- Priority Upgrade SUGGESTED\"\,\"I DECLINE Upgrade and Warranty\"]}\,\"Pack\":{\"type\":\"select\"\,\"choices\":[\"HEAT or COLD SUGGESTED\"\,\"I DECLINE Pack and Warranty and accept Responsibility on all ant Deaths\"]}\,\"Ant Food\":{\"type\":\"select\"\,\"choices\":[\"NONE\"\,\"SEND FOOD\"]}\,\"Add\":{\"type\":\"select\"\,\"choices\":[\"ANTS\"\,\"Nothing\"]}}",,
P25,2,"AntWorks Farm Ant Habitat NO LED "," AntWorks™  Habitat   Includes:  ▪ AntWorks ®Magnifying Glass  ▪ Extreme Zoom Lens  ▪ Ant Catching/Tunnel Starter Tool ","▪ AntWorks farm ®habitat Instruction Booklet with Interesting Facts About Ants Be sure to purchase the ants for the toy below  Reqular small ants will not work!!!    Dim 6.5\"L x 5.5\"W x 1.25\"D Ground SHIPPING 6.99   ",,p25_antworks.html,../media/t_antworks-white.jpg," Antworks Habitat the playhouse for ants.  What is this cool product you ask?  Well I\'ll tell you.  This is a self sufficient farm like community for ants.  You basically pour your big juicy ants ( we sell them) into the unit and they go to town.  These guys will scurry around burrowing holes in the Nasa Space age gel.  They use this gel for water and food and no feeding it required.    The Antworks Habitat makes a great gift for people of all ages.    It comes with a nifty magnifying glass so you can watch them.   The ants we provide are big enough though so don\'tscare yourselves with the close ups.  It also has the starte want that can be used for catching the ants but i wouldnt suggest playing with these little guys.  Want something that will make your Antworks habitat a little cooler.  Well check out the illuminator which is an add on led base unit that makes the habitat appear to glow.  With 4 led lights this puts out plenty of lighting.  It can even be used as a childerens night light.",ANTW1,19.00,{},N,,"P25~27.990000~-1.000~-1.000~-1.000~0~19.000~~SM4,1,0.00,0.00;SM5,1,6.99,6.99;SM6,1,6.99,6.99;~~2.00~~~~Fascinations~Antworks Habitats, Illuminated , Tunnelvision + More|Farm Ant Habitat Only|~~~0.000000~0.000~~0~/P25O1~0~8.990000~ADD@@Shipping Upgrade~~/P25O2~0~8.990000~ADD-@@-PACK~~/P25O3~0~~~2.500000~/P25O4~0~6.990000~~~/",,Fascinations,,"ADD@@Shipping Upgrade ADD-@@-PACK ","Express Saver- Priority Upgrade SUGGESTED I DECLINE Upgrade and Warranty HEAT or COLD SUGGESTED I DECLINE Pack and Warranty and accept Responsibility on all ant Deaths NONE SEND FOOD ANTS Nothing ",0,19.000,123,125,,TD1,"SOLD OUT","{\"Shipping\":{\"type\":\"select\"\,\"choices\":[\"Express Saver- Priority Upgrade SUGGESTED\"\,\"I DECLINE Upgrade and Warranty\"]}\,\"Pack\":{\"type\":\"select\"\,\"choices\":[\"HEAT or COLD SUGGESTED\"\,\"I DECLINE Pack and Warranty and accept Responsibility on all ant Deaths\"]}\,\"Ant Food\":{\"type\":\"select\"\,\"choices\":[\"NONE\"\,\"SEND FOOD\"]}\,\"Add\":{\"type\":\"select\"\,\"choices\":[\"ANTS\"\,\"Nothing\"]}}","antworks, live ants, ant farm",
P26,2,"Antworks Illuminator ONLY ","AntWorks™ Illuminator  Light up your ant farm   AntWorks ®Illuminator Includes:  ▪ 4 Intense Blue LEDs to Highlight Tunnels  ▪ Plugs directly into the wall set up time 10 seconds  PLEASE NOTE THIS IS THE LED BASE ONLY.  Dim 6.5\"L x 0.75\"W x 1.25\"D  Standard unit is  110 for USA"," The Led Base Illumininator only comes in BLUE as sold sep.  This unit should attach to any of the antworks ant farms that are curved shapes",,p26_antworks-illuminator.html,../media/t_illuminatedAntworks.jpg," What is the Antworks Illuminator?  Will this nifty thing is a an add on to the Antworks.   It has 4 led lights which are blue and will make a great night light or even day light to make the habitat glow.  Whe illuminator plugs directly into a wall socket via the power plug.  You can even plug the illuminator into a timer to have it as a night light for your little one and it can then automatically click off @ a predetermined time.  The Antworks Illuminator makes a great addition to your habitat.  Your Ants will love you for it. Well they probably could care less actually but your kids will!!","LED BASE ONLY",13.90,{},N,,"P26~16.990000~-1.000~-1.000~-1.000~0~13.900~~~~1.00~ANTLED~~~Fascinations~Antworks Habitats, Illuminated , Tunnelvision + More|Illuminator Only|~~~0.000000~0.000~~0~/P26O1~0~8.990000~~~/P26O2~0~8.990000~~~/P26O3~0~6.990000~~~/","SALE ",Fascinations,,,"Express Saver- Priority Upgrade SUGGESTED I DECLINE Upgrade and Warranty HEAT or COLD SUGGESTED I DECLINE Pack and Warranty and accept Responsibility on all ant Deaths ANTS Nothing ",0,13.900,125,125,,TD1,,"{\"Shipping\":{\"type\":\"select\"\,\"choices\":[\"Express Saver- Priority Upgrade SUGGESTED\"\,\"I DECLINE Upgrade and Warranty\"]}\,\"Pack\":{\"type\":\"select\"\,\"choices\":[\"HEAT or COLD SUGGESTED\"\,\"I DECLINE Pack and Warranty and accept Responsibility on all ant Deaths\"]}\,\"Add\":{\"type\":\"select\"\,\"choices\":[\"ANTS\"\,\"Nothing\"]}}","antworks illuminator, live ants, fascinations, ant farm",
P32,2,"RED - ANTWORKS + ILLUMINATOR no ants "," The newest combo of the antworks ant systems.RED FASCINATIONS ANT FARM DISCONTINUED  RED antworks habitat+Illuminator= AntWorks red ®ILLUMINATED                        ","   Antworks Illuminator Red    ",,linkTo('p32'),../media/antworks%20red+txt.jpg,,"RED AW+IL",29.99,{},N,,"P32~38.950000~-1.000~-1.000~-1.000~0~29.990~~SM4,1,0.00,0.00;SM5,1,3.00,3.00;SM6,1,0.00,0.00;~~2.00~~~~Fascinations~Antworks Habitats, Illuminated , Tunnelvision + More|Antworks Illuminated NO Ants 29.90|~~~0.000000~0.000~~0~/P32O1~0~8.990000~~~/P32O2~0~8.990000~~~/P32O3~0~~~2.500000~/P32O4~0~6.990000~~~/",,Fascinations,,,"Express Saver- Priority Upgrade SUGGESTED I DECLINE Upgrade and Warranty HEAT or COLD SUGGESTED I DECLINE Pack and Warranty and accept Responsibility on all ant Deaths NONE SEND FOOD ANTS Nothing ",0,29.990,350,343,,TD1,Discontinue,"{\"Shipping\":{\"type\":\"select\"\,\"choices\":[\"Express Saver- Priority Upgrade SUGGESTED\"\,\"I DECLINE Upgrade and Warranty\"]}\,\"Pack\":{\"type\":\"select\"\,\"choices\":[\"HEAT or COLD SUGGESTED\"\,\"I DECLINE Pack and Warranty and accept Responsibility on all ant Deaths\"]}\,\"Ant Food\":{\"type\":\"select\"\,\"choices\":[\"NONE\"\,\"SEND FOOD\"]}\,\"Add\":{\"type\":\"select\"\,\"choices\":[\"ANTS\"\,\"Nothing\"]}}","antworks red habitat",
